Description,Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
,QIMR Berghofer Medical Research Institute,525 Herston Road Herston 4006 QLD,Publication,9/01/2020,100197,SPRINGER CUSTOMER SERVICE CENTER GMBH,HABERSTRASSE 7  HEIDELBERG 69126,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,526 Herston Road Herston 4006 QLD,Publication,9/01/2020,31237,SPRINGER CUSTOMER SERVICE CENTER GMBH,HABERSTRASSE 7  HEIDELBERG 69126,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,527 Herston Road Herston 4006 QLD,IT,13/01/2020,17846,THE INFORMATION MANAGEMENT GROUP PTY LT,PO BOX 251  ALEXANDRIA NSW 1435,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,528 Herston Road Herston 4006 QLD,Equipment - Scientific,17/01/2020,192390,XENON SYSTEMS PTY LTD,10 WESTALL ROAD  CLAYTON SOUTH VIC 3169,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,529 Herston Road Herston 4006 QLD,Biologicals,28/02/2020,57284,ABACUS DX PTY LTD,9 UNIVERSITY DRIVE  MEADOWBROOK QLD 4131,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,530 Herston Road Herston 4006 QLD,Consumables - Scientific,28/02/2020,11978,ARIMA GENOMICS INC,6404 NANCY RIDGE DR  SAN DIEGO CA 92121,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,531 Herston Road Herston 4006 QLD,Professional Services,10/02/2020,38213,ASSOCIATION OF AUSTRALIAN MEDICAL RESEA,PO BOX 2097  ROYAL MELBOURNE HOSPITAL MELBOURNE VIC 3050,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,532 Herston Road Herston 4006 QLD,Professional Services,17/02/2020,35162,ASTARTE BIOLOGICS LLC,22122 20TH AVE SE  H-150  BOTHWELL WA 98021 USA,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,533 Herston Road Herston 4006 QLD,Equipment - Scientific,14/02/2020,15620,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE  TULLAMARINE VIC 3043 ,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,534 Herston Road Herston 4006 QLD,Publication,21/02/2020,123930,CLARIVATE ANALYTICS (UK) LTD,160 BLACKFRIARS ROAD  LONDON SE18EZ GB,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,535 Herston Road Herston 4006 QLD,Professional Services,10/02/2020,12429,DAVIES COLLISON CAVE PTY LTD,1 NICHOLSON STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,536 Herston Road Herston 4006 QLD,Professional Services,17/02/2020,16163,DAVIES COLLISON CAVE PTY LTD,1 NICHOLSON STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,537 Herston Road Herston 4006 QLD,Professional Services,25/02/2020,30760,DAVIES COLLISON CAVE PTY LTD,1 NICHOLSON STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,538 Herston Road Herston 4006 QLD,IT,19/02/2020,26522,ENIGMA BUSINESS PRODUCTS,10/11 FORGE CLOSE  SUMNER QLD 4074,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,539 Herston Road Herston 4006 QLD,Professional Services,6/02/2020,13310,FB RICE PTY LTD,LEVEL 23  44 MARKET STREET  SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,540 Herston Road Herston 4006 QLD,Equipment - Scientific,19/02/2020,33789,GENE TARGET SOLUTIONS PTY LTD,Unit 33a 280 New Line Rd  DURAL NSW 2158,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,541 Herston Road Herston 4006 QLD,Consumables - Scientific,27/02/2020,12793,ILLUMINA AUSTRALIA PTY LTD,LEVEL 3  535 ELIZABETH STREET MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,542 Herston Road Herston 4006 QLD,Consumables - Scientific,28/02/2020,32593,LAB ANIMAL SYSTEMS PTY LTD,111 FLINDERS PARADE  SCARBOROUGH QLD 4020,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,543 Herston Road Herston 4006 QLD,Equipment - Scientific,17/02/2020,28534,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,544 Herston Road Herston 4006 QLD,Biologicals,24/02/2020,24024,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,545 Herston Road Herston 4006 QLD,Consumables - Scientific,26/02/2020,42944,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE  BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,546 Herston Road Herston 4006 QLD,IT,7/02/2020,13915,NTT AUSTRALIA PTY LTD,TOWER3  DARLING PARK  201 SUSSEX STREET SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,547 Herston Road Herston 4006 QLD,Consumables - Scientific,12/02/2020,64328,PERKINELMER PTY LTD,PO BOX 5290  BRANDON PARK VIC 3150,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,548 Herston Road Herston 4006 QLD,Professional Services,10/02/2020,52615,QUEENSLAND AUDIT OFFICE,PO BOX 15396  CITY EAST QLD 4002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,549 Herston Road Herston 4006 QLD,Professional Services,20/02/2020,10356,REED EXHIBITIONS JAPAN LTD.,SHINJUKU-NOMURA BLDG. 1-26-2 NISHISHINJUKU  SHINJUKU-KU  TOKYO 163-0570,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,550 Herston Road Herston 4006 QLD,Equipment - Scientific,24/02/2020,15235,SPECIALIZED REFRIGERATION SERVICES PTY,4/44 PROPRIETARY ST  TINGALPA QLD 4173,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,551 Herston Road Herston 4006 QLD,Professional Services,27/02/2020,14466,UNIVERSITY OF BRISTOL,FINANCE SERVICES  SENATE HOUSE  TYNDALL AVENUE BRISTOL BS8 1TH GB,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,552 Herston Road Herston 4006 QLD,IT,25/03/2020,12288,ANDERSENIT PTY LTD,41/14 BOWEN BRIDGE RD  HERSTON QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,553 Herston Road Herston 4006 QLD,Biologicals,25/03/2020,34004,BIOLEGEND INC,8999 BIOLEGEND WAY SAN DIEGO CA 92121 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,554 Herston Road Herston 4006 QLD,Equipment - Scientific,6/03/2020,12161,BIOTOOLS PTY LTD,PO BOX 700 EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,555 Herston Road Herston 4006 QLD,Equipment - Scientific,19/03/2020,16737,BIOTOOLS PTY LTD,PO BOX 700 EVERTON PARK QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,556 Herston Road Herston 4006 QLD,Publication,10/03/2020,11550,CAMBRIDGE UNIVERSITY PRESS,UNIVERSITY PRINTING HOUSE CAMBRIDGE  CB2 8BS,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,557 Herston Road Herston 4006 QLD,Maintenance,4/03/2020,16335,CAMFIL AUSTRALIA PTY LTD,UNIT 3/52 FULCRUM STREET RICHLANDS QLD 4077,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,558 Herston Road Herston 4006 QLD,Maintenance,12/03/2020,12183,CAMFIL AUSTRALIA PTY LTD,UNIT 3/52 FULCRUM STREET RICHLANDS QLD 4077,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,559 Herston Road Herston 4006 QLD,Professional Services,31/03/2020,28848,DAVIES COLLISON CAVE PTY LTD,1 NICHOLSON STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,560 Herston Road Herston 4006 QLD,Publication,13/03/2020,40060,EBSCO (AUSTRALIA),LEVEL 8  132 ARTHUR STREET NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,561 Herston Road Herston 4006 QLD,Professional Services,5/03/2020,28799,FENWICK AND WEST LLP,801 CALIFORNIA STREET  MOUNTAIN VIEW CA 94041 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,562 Herston Road Herston 4006 QLD,Professional Services,31/03/2020,62255,GROSVENOR ENGINEERING GROUP PTY LTD,76 HEATHCOTE ROAD  MOOREBANK NSW 2170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,563 Herston Road Herston 4006 QLD,Equipment - Scientific,13/03/2020,15941,INTEGRA WATER TREATMENT SOLUTIONS,7/39-45 SECAM STREET  MANSFIELD QLD 4122,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,564 Herston Road Herston 4006 QLD,Professional Services,4/03/2020,10606,IVE GROUP AUSTRALIA PTY LTD,350 PARRAMATTA ROAD  HOMEBUSH NSW 2140,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,565 Herston Road Herston 4006 QLD,Professional Services,10/03/2020,17982,IVE GROUP AUSTRALIA PTY LTD,350 PARRAMATTA ROAD  HOMEBUSH NSW 2140,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,566 Herston Road Herston 4006 QLD,Consumables - Scientific,6/03/2020,62922,JOHNS HOPKINS UNIVERSITY,1101 E. 33RD STREET  BALTIMORE MD 21218 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,567 Herston Road Herston 4006 QLD,Biologicals,26/03/2020,14388,JPT PEPTIDE TECHNOLOGIES GMBH,VOLMERSTR. 5  BERLIN 12489 GERMANY,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,568 Herston Road Herston 4006 QLD,Biologicals,27/03/2020,34009,JPT PEPTIDE TECHNOLOGIES GMBH,VOLMERSTR. 5  BERLIN 12489 GERMANY,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,569 Herston Road Herston 4006 QLD,Equipment - Scientific,6/03/2020,80534,LAB ANIMAL SYSTEMS PTY LTD,111 FLINDERS PARADE  SCARBOROUGH QLD 4020,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,570 Herston Road Herston 4006 QLD,Consumables - Scientific,27/03/2020,45725,MACROGEN OCEANIA PTY LTD,UNIT 435 14-16 LEXINGTON DRIVE  BELLA VISTA NSW 2153,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,571 Herston Road Herston 4006 QLD,Consumables - Scientific,5/03/2020,51066,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,572 Herston Road Herston 4006 QLD,Equipment - Scientific,17/03/2020,33723,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,573 Herston Road Herston 4006 QLD,IT,2/03/2020,13769,NTT AUSTRALIA PTY LTD,TOWER3  DARLING PARK  201 SUSSEX STREET SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,574 Herston Road Herston 4006 QLD,Consumables - Scientific,6/03/2020,21610,OLYMPIC PROTEIN SCIENCES LLC,454 N 34TH STREET  SEATTLE WA 98103 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,575 Herston Road Herston 4006 QLD,Consumables - Scientific,25/03/2020,12123,ONBOARD SOLUTIONS PTY,2 Salisbury Street  BOTANY NSW 2019,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,576 Herston Road Herston 4006 QLD,Biologicals,13/03/2020,20319,PEPSCAN PRESTO B.V.,ZUIDERSLUISWEG 2  LELISTAD 8243rc NETHERLANDS,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,577 Herston Road Herston 4006 QLD,Professional Services,9/03/2020,11741,QUEENSLAND AUDIT OFFICE,PO BOX 15396  CITY EAST QLD 4002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,578 Herston Road Herston 4006 QLD,Professional Services,17/03/2020,13021,RICHMOND ASSOCIATES AUSTRALIA PTY LTD,69 RESERVOIR STREET  SURRY HILLS NSW 2010,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,579 Herston Road Herston 4006 QLD,Maintenance,13/03/2020,44569,ROTHAR PTY LTD,27 GREVILLIA ST  EVERTON HILLS QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,580 Herston Road Herston 4006 QLD,Maintenance,25/03/2020,37076,ROTHAR PTY LTD,27 GREVILLIA ST  EVERTON HILLS QLD 4053,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,581 Herston Road Herston 4006 QLD,Consumables - Scientific,11/03/2020,25344,SIGMA ALDRICH PTY LTD,11 TALAVERA ROAD  MAQUARIE PARK NSW 2113,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,582 Herston Road Herston 4006 QLD,Professional Services,24/03/2020,15779,SPRUSON & FERGUSON PTY LIMITED,LEVEL 6  175 EAGLE STREET  BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,583 Herston Road Herston 4006 QLD,Professional Services,27/03/2020,91481,TECHNOLOGY ONE,LEVEL 11  TECHNOLOGYONE  S40 WICKHAM ST  FORTITUDE VALLEY QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,584 Herston Road Herston 4006 QLD,IT,31/03/2020,13629,TECHNOLOGY ONE,LEVEL 11  TECHNOLOGYONE  S40 WICKHAM ST  FORTITUDE VALLEY QLD 4006,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,585 Herston Road Herston 4006 QLD,Professional Services,23/03/2020,11520,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,586 Herston Road Herston 4006 QLD,Consumables - Scientific,5/03/2020,23612,THERMO FISHER SCIENTIFIC AUST PTY LTD,5 CARIBBEAN DRIVE  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,587 Herston Road Herston 4006 QLD,Biologicals,7/04/2020,13406,BIOLEGEND INC,8999 BIOLEGEND WAY  SAN DIEGO CA 92121 USA,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,588 Herston Road Herston 4006 QLD,Equipment - Scientific,14/04/2020,79420,BIO-STRATEGY PTY LIMITED,8-10 TRADE PARK DRIVE  TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,589 Herston Road Herston 4006 QLD,Maintenance,6/04/2020,15553,CAMFIL AUSTRALIA PTY LTD,38 MURDOCH CIRCUIT  ACACIA RIDGE QLD 4110,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,590 Herston Road Herston 4006 QLD,Equipment - Scientific,27/04/2020,11463,ELECTRONICS & INNOVATION  LTD,150 RESEARCH BLVD  ROCHESTER  NY 14612,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,591 Herston Road Herston 4006 QLD,Equipment - Scientific,14/04/2020,28451,EPPENDORF SOUTH PACIFIC PTY LTD,97 WATERLOO ROAD  MACQUARIE PARK  NSW 2113,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,592 Herston Road Herston 4006 QLD,Professional Services,8/04/2020,13247,FENWICK AND WEST LLP,801 CALIFORNIA STREET  MOUNTAIN VIEW  CA 94041,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,593 Herston Road Herston 4006 QLD,Equipment - Scientific,14/04/2020,60390,FISHER BIOTEC PTY LTD,198 CAMBRIDGE STREET  WEMBLEY  WA 6014,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,594 Herston Road Herston 4006 QLD,Maintenance,14/04/2020,55031,ILLUMINA AUSTRALIA PTY LTD,535 ELIZABETH STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,595 Herston Road Herston 4006 QLD,Consumables - Scientific,15/04/2020,17058,ILLUMINA AUSTRALIA PTY LTD,535 ELIZABETH STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,596 Herston Road Herston 4006 QLD,Professional Services,3/04/2020,26600,INNOFY PTY LTD,315 BRUNSWICK ST  FORTITUDE VALLEY  QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,597 Herston Road Herston 4006 QLD,Professional Services,17/04/2020,165000,JAMES & WELLS,LEVEL 9  NISHI BUILDING  2 PHILLIP LAW STREET  CANBERRA ACT 2601,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,598 Herston Road Herston 4006 QLD,Consumables - Scientific,7/04/2020,14810,MILLENNIUM SCIENCE PTY LTD,4 MILES STREET  MULGRAVE  VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,599 Herston Road Herston 4006 QLD,IT,27/04/2020,11616,ONQ SOFTWARE PTY LTD,SUITE 6 - GROUND FLOOR  THE PLAZA  405 HIGH STREET  NORTHCOTE VIC 3070,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,600 Herston Road Herston 4006 QLD,Professional Services,14/04/2020,16073,PETER MACCALLUM CANCER CENTRE,ST ANDREWS PLACE  EAST MELBOURNE VIC 3002,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,601 Herston Road Herston 4006 QLD,Equipment - Scientific,7/04/2020,12925,SARTORIUS AUSTRALIA P/L,UNIT 5   7-11 RODEO DRIVE  DANDENONG SOUTH  VIC 3175,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,602 Herston Road Herston 4006 QLD,Equipment - Scientific,27/04/2020,12100,SCIENTIFIX PTY LTD,UNIT F1 CNR WESTALL & CENTRE ROAD  CLAYTON VIC 3168,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,603 Herston Road Herston 4006 QLD,Equipment - Scientific,27/04/2020,10366,SONIC CONCEPTS INC,18804 NORTH CREEK PARKWAY  SUIT 103  BOTHELL WA 98011 US,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,604 Herston Road Herston 4006 QLD,Professional Services,7/04/2020,16288,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA  QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,605 Herston Road Herston 4006 QLD,Professional Services,21/04/2020,17614,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA  QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,606 Herston Road Herston 4006 QLD,Equipment - Scientific,7/04/2020,118745,THERMO FISHER SCIENTIFIC AUST PTY LTD,5 CARIBBEAN DRIVE  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,607 Herston Road Herston 4006 QLD,Equipment - Scientific,8/04/2020,33352,THERMO FISHER SCIENTIFIC AUST PTY LTD,5 CARIBBEAN DRIVE  SCORESBY VIC 3179,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,608 Herston Road Herston 4006 QLD,Equipment - Scientific,25/05/2020,14660,BECKMAN COULTER AUSTRALIA PTY LTD,23-27 CHAPLIN DRIVE  LANE COVE NSW 2066,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,609 Herston Road Herston 4006 QLD,Consumables - Scientific,5/05/2020,14025,CYCLOTEK (AUST) PTY LTD,38 CLEMENTS AVENUE  BUNDOORA VIC 3083,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,610 Herston Road Herston 4006 QLD,IT,12/05/2020,10258,DELL AUSTRALIA PTY LTD,UNIT 3  14 AQUATIC DRIVE  FRENCHS FOREST NSW 2086,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,611 Herston Road Herston 4006 QLD,IT,25/05/2020,275000,DELL AUSTRALIA PTY LTD,UNIT 3  14 AQUATIC DRIVE  FRENCHS FOREST NSW 2086,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,612 Herston Road Herston 4006 QLD,Professional Services,6/05/2020,27721,FENWICK AND WEST LLP,801 CALIFORNIA STREET  MOUNTAIN VIEW CA 94041,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,613 Herston Road Herston 4006 QLD,Professional Services,15/05/2020,14000,IVE GROUP AUSTRALIA PTY LTD,350 PARRAMATTA ROAD  HOMEBUSH NSW 2140,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,614 Herston Road Herston 4006 QLD,Biologicals,1/05/2020,10590,JPT PEPTIDE TECHNOLOGIES GMBH,VOLMERSTR. 5  BERLIN 12489,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,615 Herston Road Herston 4006 QLD,Biologicals,28/05/2020,10809,JPT PEPTIDE TECHNOLOGIES GMBH,VOLMERSTR. 5  BERLIN 12489,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,616 Herston Road Herston 4006 QLD,Biologicals,22/05/2020,14080,LIFE TECHNOLOGIES AUSTRALIA PTY LTD,30-32 COMPARK CIRCUIT  MULGRAVE VIC 3170,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,617 Herston Road Herston 4006 QLD,Biologicals,1/05/2020,22836,MIMOTOPES PTY LTD,11 DUERDIN STREET  CLAYTON VIC 3168,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,618 Herston Road Herston 4006 QLD,Maintenance,6/05/2020,196622,MORETON BAY AIRCONDITIONING P/L,4/69 STEEL STREET  CAPALABA QLD 4157,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,619 Herston Road Herston 4006 QLD,Maintenance,1/05/2020,10100,MORETON BAY AIRCONDITIONING P/L,4/69 STEEL STREET  CAPALABA QLD 4157,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,620 Herston Road Herston 4006 QLD,Professional Services,25/05/2020,11573,PROVIDENCE HR,11/307 QUEENS STREET  BRISBANE QLD 4000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,621 Herston Road Herston 4006 QLD,Equipment - Scientific,28/05/2020,11154,REFLEX  EQUIP,54 ELIZABETH STREET  WETHERILL PARK NSW 2164,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,622 Herston Road Herston 4006 QLD,Biologicals,21/05/2020,13294,THE UNIVERSITY OF QUEENSLAND,LEVEL 3  J.D STOREY BUILDING  ST LUCIA QLD 4072,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,623 Herston Road Herston 4006 QLD,Professional Services,6/05/2020,10010,WILLIAM DOUGALL,7034 SYCAMORE AVE  NW  SEATTLE WA 98117,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,624 Herston Road Herston 4006 QLD,Services / Utilities,18/06/2020,"133,100",ACE WASTE PTY LTD,491 GOODERHAM ROAD  WILLAWONG QLD 4110,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,625 Herston Road Herston 4006 QLD,Maintenance,2/06/2020,"13,178",AHI-CARRIER (AUSTRALIA) PTY LTD,41-43 PENTEX STREET  SALISBURY QLD 4107,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,626 Herston Road Herston 4006 QLD,Maintenance,9/06/2020,"13,178",AHI-CARRIER (AUSTRALIA) PTY LTD,41-43 PENTEX STREET  SALISBURY QLD 4107,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,627 Herston Road Herston 4006 QLD,Maintenance,10/06/2020,"13,178",AHI-CARRIER (AUSTRALIA) PTY LTD,41-43 PENTEX STREET  SALISBURY QLD 4107,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,628 Herston Road Herston 4006 QLD,Biologicals,8/06/2020,"12,535",AUSPEP PTY LTD,15 MARENO ROAD  TULLAMARINE VIC 3043,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,629 Herston Road Herston 4006 QLD,Professional Services,24/06/2020,"88,000",AUSTRALIA POST,111 BOURKE STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,630 Herston Road Herston 4006 QLD,Professional Services,23/06/2020,"343,200",AUSTRALIA POST,111 BOURKE STREET  MELBOURNE VIC 3000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,631 Herston Road Herston 4006 QLD,Publication,23/06/2020,"26,355",BLACKBAUD PACIFIC PTY LTD,189 MILLER ST  NORTH SYDNEY NSW 2060,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,632 Herston Road Herston 4006 QLD,Professional Services,15/06/2020,"33,000",CABCHARGE AUST PTY LTD,PO BOX 600  PADDINGTON NSW 2021,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,633 Herston Road Herston 4006 QLD,Services / Utilities,18/06/2020,"66,550",DEPARTMENT OF HEALTH - QLD,LOCKED BAG 8200  CHERMSIDE QLD 4032,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,634 Herston Road Herston 4006 QLD,Professional Services,17/06/2020,"32,996",DEPARTMENT OF HUMAN SERVICES,PO BOX 4000  SURFERS PARADISE QLD 4217,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,635 Herston Road Herston 4006 QLD,Professional Services,15/06/2020,"13,565",DEPARTMENT OF HUMAN SERVICES,PO BOX 4000  SURFERS PARADISE QLD 4217,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,636 Herston Road Herston 4006 QLD,IT,8/06/2020,"12,438",DXC CONNECT PTY LIMITED,135 KING STREET  SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,637 Herston Road Herston 4006 QLD,Professional Services,8/06/2020,"13,486",FB RICE PTY LTD,LEVEL 23  44 MARKET STREET  SYDNEY NSW 2000,No,No,,,,,,,,,,,,,
,QIMR Berghofer Medical Research Institute,638 Herston Road Herston 4006 QLD,Professional Services,12/06/2020,"24,900",FENWICK AND WEST LLP,801 CALIFORNIA STREET  MOUNTAIN VIEW CA 94041,No,No,,,,,,,,,,,,,
